ItemNum,Internal ID,In Date,Quantity,Description,Details,Original Price,Current Price,Lowest Price,Client Share,Disc Date,Discount,Notes,Picture,Rental?,Barcode,Buy Outright?,Internal ID,Category ID,UDG5,UDG6,UDG7,UDG8,UDG9,UDG10,UDG11,UDG12,UDG13,UDG14,UDG15,UDG16,UDG17,UDG18,UDG19,UDG20,UDG21,UDG22,UDG23,UDG24,Owner Applied ID,Buy Price,Location ID,UDG1,UDG2,UDG3,UDG4
,1,10/18/2019,1,20-character limit,100-character limit,,100,,0.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Click on this link for detailed instructions in the user's guide:,,,,,https://www.bestconsignmentshopsoftware.com/bcss-manual/admin.html#import,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ItemNum,Leave this blank for new items. The program will assign the next item #.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Internal  ID,"This in the 'Internal ID' not the 'Client ID'. View a client record and look for 'Internal ID' on the right of the screen (not 'Client ID' on the left of the screen) and enter the Internal ID in col B. To view all IDs, under Utilities in BCSS export client data and view column R.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
In Date,"Enter the date the item was placed into inventory. If the date is the same for all items, enter the date in the first cell then drag the edge of that cell down to fill cells below. ",,,,,,,,,,,,,,See:,https://www.howtogeek.com/279148/how-to-automatically-fill-sequential-data-into-excel-with-the-fill-handle/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quantity,Enter the quantity. Note that when printing labels checking the box 'label quantity = item quantity' will print a number of labels equal to the quantity entered in the program.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Description,"Limited to 20 characters so chose words carefully and consistently. For example, shirt men Blass XL",,,,,,,,"By using names to identify items, they will be grouped in lists and reports.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Details,Used merchandise often doesn't need additional information but up to 100 characters can be entered here.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Original Price,not necessary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Current Price,Enter the price without $ sign.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lowest Price,This is the lowest price the client would accept for an item - seldom used.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Consignor Share,Enter the % the client receives of sales in decimal form. .4 = 40% ~ 1 = 100%.,,,,,,,,,https://www.bestconsignmentshopsoftware.com/bcss-manual/consignors.html#con,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Disc Date,Leave blank.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Discount,Leave blank.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes,Notes can be added. This may be too time consuming when entering several items.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Picture,"Pictures can be stored on the computer, on external drives or online. The path to the picture would be entered here.",,,,,,,,,https://www.bestconsignmentshopsoftware.com/bcss-manual/inventory.html#pictures,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rental?,Enter the letter T if the item is a rental. Otherwise leave blank.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Barcode,Leave blank. The program cannot use barcodes from other sources.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buy Outright?,Enter the letter T if the item is a rental. Otherwise leave blank.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Internal ID,Leave blank.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category ID,"The program assigns a number to each category. Words cannot be entered here. It is necessary to create categories in the program first, export inventory and view the assigned numbers in the export.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UDG,These fields are seldom used. Please contact support for help with them.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Owner Applied ID,"Any string of numbers and/or letters can be used to further identify items. Again, seldom used.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buy Price,Enter the cost of the buy outright item.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Location ID,"Location can be the computer on the network or a location where the item is stored, bin 1, shelf 20, etc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
